

John Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drinkwater
Gender	Male
Abode	Richmond row
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Mar 1812
Register	Baptisms 1812, Page 46, Entry 214
Source	LDS Film 93833
Parent Of	William Leece Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077831&Relationship=2ndParent



