

Bettsy Kissock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042397
First Name (With Contractions)	Bettsy
First Name (Without Contractions)	Bettsy
Surname	Kissock
Married Surname	McFarlane
Spouse's Occupation (As Documented)	Brass Finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Liverpool
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1848
Minor Or Full	full
Status	Spinster
Witnesses	Agnes Ritchie; Thomas Lloyd
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Groom's father's occupation water- damaged]
Register	Marriages 1838 - 1852, Page 189, Entry 377
Source	LDS Film 1546064
Witnessed By	Agnes Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042397&Relationship=Witness_1
Witnessed By	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042397&Relationship=Witness_2
Married To	John McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042397&Relationship=Groom



