

John Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshall
Gender	Male
Abode	Wapping
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1804
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Spouse's Death	12 Oct 1804
Register	Burials 1803 - 1804, Page 8, Entry 189
Source	LDS Film 93833
Married To	Ann Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053654&Relationship=Deceased



