

Charles Cons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cons
Gender	Male
Abode	Blackburn Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1847
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	6 Oct 1847
Register	Baptisms 1826 - 1853, Page 244, Entry 1945
Source	LDS Film 1545923
Parent Of	Jane Cons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294824&Relationship=2ndParent



