

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Abode	Cropper Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1823
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1823 - 1825, Page 74, Entry 592
Source	LDS Film 1656418
Parent Of	Catharine Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108633&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108633&Relationship=2ndParent



