

Luke Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073279
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Stocks
Gender	Male
Abode	Vernon St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Dec 1809
Register	Baptisms 1810, Page 2, Entry 85
Source	LDS Film 93833
Parent Of	David Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073279&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073279&Relationship=2ndParent



