

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Stanhope Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1840
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 478
Source	LDS Film 1468981
Parent Of	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431514&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431514&Relationship=2ndParent



