

Michael Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098075
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woods
Gender	Male
Abode	Highfield St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1820
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 153
Source	LDS Film 1068890
Parent Of	Catharine Roper Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098075&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098075&Relationship=2ndParent



