

Edward Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086796
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenwood
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1858
Witnesses	Edward Greenwood; Elizabeth Greenwood
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 24, Entry 48
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086796&Relationship=Groom
Witnessed Marriage Of	Ann Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086796&Relationship=Bride



