

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Comus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 75, Entry 596
Source	LDS Film 93885
Parent	Benjamin Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187963&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187963&Relationship=2ndParent



