

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291598
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Worfield St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 399, Entry 3191
Source	LDS Film 1656422
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291598&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291598&Relationship=2ndParent



