

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130237
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Crosbie Street
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Oct 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 183, Entry 1454
Source	LDS Film 1468980
Married To	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130237&Relationship=Deceased



