

John Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ascroft
Gender	Male
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 May 1825
Register	Baptisms 1825, Page 69, Entry 546
Source	LDS Film 1656419
Parent Of	Ann Huntington Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114483&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114483&Relationship=2ndParent



