

William Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boulton
Gender	Male
Abode	Sefton Parish
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1747
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 16, Entry 7
Source	LDS Film 1656376
Married To	Ann Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001932&Relationship=Bride



