

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Moorfields
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Nov 1803
Register	Baptisms 1804, Page 221, Entry 684
Source	LFS Film 93833
Parent Of	Agness White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058651&Relationship=Baptised
Married To	Jennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058651&Relationship=2ndParent



