

Jane Simmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131542
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Simmonds
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Byrom Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Mar 1828
Age At Death	7 yrs
Age At Death (Years)	7
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 45, Entry 361
Source	LDS Film 1468980
Parent	John Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131542&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131542&Relationship=2ndParent



