

David Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112933
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kent
Gender	Male
Abode	White Chapel
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1825
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 491, Entry 3918
Source	LDS Film 1656418
Parent Of	Martin Luther Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112933&Relationship=2ndParent



