

Thomas Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wellington Road
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Oct 1842
Baptising Minister	Hy. Hampton, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 84, Entry 3
Source	LDS Film 1468981
Parent	James Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432459&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432459&Relationship=2ndParent



