

John Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grey
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Nov 1855
Minor Or Full	Full
Status	Bachelor
Witnesses	Elias Amand; Thos. R Grey
Marriage Type	Licence
Marrying Minister	John Tobin
Register	Marriages 1837 - 1859, Page 219, Entry 438
Source	LDS Film 1655552
Witnessed By	Elias Amand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043513&Relationship=Witness_1
Witnessed By	Thos. R Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043513&Relationship=Witness_2
Married To	Marianne Amand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043513&Relationship=Bride



