

William Cashon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011515
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cashon
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Cashon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011515&Relationship=Baptised



