

Wilfra Swindlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147573
First Name (With Contractions)	Wilfra
First Name (Without Contractions)	Wilfra
Surname	Swindlehurst
Gender	Unknown
Abode	St. Ann's Terrace
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 338, Entry 2697
Source	LDS Film 2045907
Parent Of	Martha Coward Swindlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147573&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147573&Relationship=2ndParent



