

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086244
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1815
Baptising Minister	J. B. Monk officiating minister
Register	Baptisms 1814 - 1815, Page 231, Entry 1842
Source	LDS Film 1656378
Parent	Job Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086244&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086244&Relationship=2ndParent



