

John Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brotherton
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jan 1855
Witnesses	John Brotherton; Alice Bell
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1854 - 1860, Page 6, Entry 11
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082979&Relationship=Groom
Witnessed Marriage Of	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082979&Relationship=Bride



