

John Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker
Gender	Male
Abode	Charters St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 309, Entry 2471
Source	LDS Film 93877
Parent Of	Joseph Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130865&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130865&Relationship=2ndParent



