

James Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087576
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cave
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Dec 1859
Witnesses	James Cave; Anne Cave
Marriage Type	Certificate
Marrying Minister	Thos. Robinson
Register	Marriages 1854 - 1860, Page 235, Entry 469
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087576&Relationship=Groom
Witnessed Marriage Of	Grace Elizabeth Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087576&Relationship=Bride



