

Henry Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084839
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aldridge
Gender	Male
Abode	Christian Street Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1813 - 1851, Page 11, Entry 85
Source	LDS Film 1656153
Parent Of	Henry Francis Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084839&Relationship=Baptised
Married To	Maria Frances Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084839&Relationship=2ndParent



