

Joseph Jackson Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jackson
Surname	Kent
Gender	Male
Abode	Mason St. Edge Hill
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	16 Sep 1834
Age At Death	19 years
Age At Death (Years)	19
Burying Minister	C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 524
Source	LDS Film 1568983



