

John Cowley Woofall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cowley
Surname	Woofall
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jul 1798
Date Of Death	13 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 54
Source	LDS Film 1468979
Parent	Richard Woofall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125697&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125697&Relationship=2ndParent



