

Henry Green Kindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Green
Surname	Kindell
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lord Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Aug 1801
Date Of Death	31 Jul 1801
Age At Death	7 yrs
Age At Death (Years)	7
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 129
Source	LDS Film 1468979
Parent	John Kindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126398&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126398&Relationship=2ndParent



