

James Ord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022471
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ord
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 10, Entry 678
Source	LDS Film 1068891
Married To	Mary Ann Asbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022471&Relationship=Bride



