

John Mosley Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mosley
Surname	Bennett
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1813
Witnesses	John Mosley Bennett; Mary Harrison, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 55, Entry 165
Source	LDS Film 1656150
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052256&Relationship=Groom
Witnessed Marriage Of	Frances Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052256&Relationship=Bride



