

Margaret Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236377
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Worthington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1855
Baptising Minister	J. W. Welsh, Off. Min.
Register	Baptisms 1854 - 1855, Page 368, Entry 2937
Source	LDS Film 93887
Parent	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236377&Relationship=1stParent
Parent	Mary Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236377&Relationship=2ndParent



