

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1845
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1844 -1846, Page 204, Entry 1631
Source	LDS Film 93884
Parent Of	John James Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185166&Relationship=2ndParent



