

John Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croasdale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gt. Richmond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 181, Entry 1445
Source	LDS Film 1656423
Parent	Samuel Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166074&Relationship=1stParent
Parent	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166074&Relationship=2ndParent



