

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1766
Register	Burials 1765 - 1769, Page 18, Entry 28
Source	LDS Film 1656377
Parent	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018843&Relationship=1stParent



