

John Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Gender	Male
Abode	Sutton, Parish Prescot
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 345, Entry 2756
Source	LDS Film 1656421
Parent Of	Thomas Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151406&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151406&Relationship=2ndParent



