

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1776
Date Of Child's Birth	18 May 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 2
Source	LDS Film 1546062
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219813&Relationship=Baptised



