

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084681
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Witnesses	James Davies, (X); Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 74, Entry 148
Source	LDS Film 1656679
Witnessed Marriage Of	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084681&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084681&Relationship=Bride



