

Samuel Chattin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462923
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chattin
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Chadwick St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 198, Entry 1578
Source	LDS Film 1656422
Parent	Henry Chattin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462923&Relationship=2ndParent



