

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Burlington St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1855
Register	Baptisms 1855 - 1856, Page 226, Entry 1801
Source	LDS Film 93887
Parent Of	Ellis Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238493&Relationship=Baptised
Married To	Rose Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238493&Relationship=2ndParent



