

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194352
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Grafton St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 350, Entry 2799
Source	LDS Film 93885
Parent	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194352&Relationship=1stParent
Parent	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194352&Relationship=2ndParent



