

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Gilbert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 9, Entry 69
Source	LDS Film 93878
Parent Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135399&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135399&Relationship=2ndParent



