

John Boone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boone
Gender	Male
Abode	New Quay
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1803
Register	Baptisms 1803, Page 182, Entry 386
Source	LFS Film 93833
Parent Of	William Boone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222002&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222002&Relationship=2ndParent



