

George Pitchforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pitchforth
Gender	Male
Abode	Collingwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 373, Entry 2979
Source	LDS Film 93884
Parent Of	William Pitchforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178852&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178852&Relationship=2ndParent



