

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302393
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	140 Bedford Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Sep 1860
Register	Baptisms 1853 - 1874, Page 96, Entry 762
Source	LDS Film 1545923
Parent Of	Sarah Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302393&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302393&Relationship=2ndParent



