

Peter Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250623
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tattersall
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1859
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	25 Apr 1859
Register	Baptisms 1859, Page 294, Entry 2346
Source	LDS Film 1656561
Parent Of	Joseph Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250623&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250623&Relationship=2ndParent



