

Robert Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041093
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1841
Witnesses	Robert Henry Jones; Elizabeth Forrest, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 173, Entry 43
Source	LDS Film 1068927
Witnessed Marriage Of	Eli Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041093&Relationship=Groom
Witnessed Marriage Of	Margaret Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041093&Relationship=Bride



