

George Mullett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullett
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 73, Entry 581
Source	LDS Film 93887
Parent Of	Emily Mullett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237221&Relationship=2ndParent



