

Anthony Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119810
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Connor
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Sep 1836
Witnesses	Anthony Connor; Catharine Keane
Register	Marriages 1827 - 1848, Page 86, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119810&Relationship=Groom
Witnessed Marriage Of	Anne O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119810&Relationship=Bride



