

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	College Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 46, Entry 13
Married To	Margaret Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032825&Relationship=Deceased



