

John Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellerton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Clarence Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 289, Entry 2309
Source	LDS Film 1656423
Parent	Joseph Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166938&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166938&Relationship=2ndParent



