

Thomas Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linaker
Gender	Male
Abode	Park Lane
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1396
Source	LDS Film 1068890
Parent Of	Anne Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085388&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085388&Relationship=2ndParent



