

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Back Blake St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 47, Entry 702
Source	LDS Film 1656378
Parent Of	Catharine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093792&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093792&Relationship=2ndParent



