

Samuel Stanystreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221273
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stanystreet
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Oct 1793
Register	Baptisms 1792 - 1813, Page 21, Entry 3
Source	LDS Film 1546062
Parent Of	John Stanystreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221273&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221273&Relationship=2ndParent



