

John Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chritchley
Gender	Male
Abode	Wellington Road, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 172, Entry 1369
Source	LDS Film 1468980
Parent Of	Ann Maria Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425800&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425800&Relationship=2ndParent



