

John Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Abode	Jones St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 72, Entry 573
Source	LDS Film 1656421
Parent Of	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141764&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141764&Relationship=2ndParent



