

Thomas Collett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collett
Gender	Male
Abode	Old Hall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Mar 1838
Register	Baptisms 1840 - 1841, Page 21, Entry 162
Source	LDS Film 1656423
Parent Of	George Collett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167991&Relationship=2ndParent



