

George Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100979
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bark
Gender	Male
Abode	Water St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 190, Entry 157
Source	LDS Film 93834
Parent Of	Mary Unis Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100979&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100979&Relationship=2ndParent



