

George Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buxton
Gender	Male
Abode	Mason St, Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1844 -1846, Page 398, Entry 3178
Source	LDS Film 93884
Parent Of	Sarah Jane Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187345&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187345&Relationship=2ndParent



