

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011413
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1768
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	27 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 26
Source	LDS Film 1656376
Parent Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011413&Relationship=Baptised



