

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Beau Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1840 - 1841, Page 263, Entry 2098
Source	LDS Film 1656423
Parent Of	James William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170528&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170528&Relationship=2ndParent



