

William Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rudd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Dunkenfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 307, Entry 2450
Source	LDS Film 1656419
Parent	John Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126881&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126881&Relationship=2ndParent



