

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067602
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1798
Witnesses	Thos. Thomas; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 223
Source	LDS Film 1656574
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067602&Relationship=Groom
Witnessed Marriage Of	Elizabeth Olbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067602&Relationship=Bride



