

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	College Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 221, Entry 1766
Source	LDS Film 1656378
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089114&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089114&Relationship=2ndParent



